12188,2001,.3244118039,-.3660101267
12188,2002,.0008080332,-.0995847832
12188,2003,.1756214576,-.0836145457
12191,2002,.0183653176,.5225559299
12191,2003,.5359062008,-.1635032052
12191,2004,.3974460571,.0734019892
12191,2005,.3892637787,.1262758544
12191,2006,.1734500592,-.0831953766
12191,2007,.2378898991,-.0056556408
12191,2008,-.5194627784,.0610417362
12191,2009,.6934593081,-.0986110283
12191,2010,.3580754953,.0353215166
12191,2011,.0135147252,-.0568083355
12191,2012,.0168805236,.0312229984
12191,2013,.3365643368,.082001826
12191,2014,-.2628262155,.0883022696
12234,2003,.3451925706,-.0173901508
12234,2004,.1310967008,-.079808332
12234,2005,.0334824122,-.0283571978
12252,1997,.1356008299,.4955146905
12253,2010,.2157184535,-.4879048911
12253,2011,-.0022469417,-.090544359
12253,2012,.0369750358,.2579648708
12253,2013,.2100417328,-.3242105131
12261,1998,.0826894329,-.9006673475
12283,1998,.0981633918,-.0673292869
12283,1999,-.1832438886,.042400309
12283,2000,-.2185856874,.0757644388
12283,2001,.5773565145,-.5156597667
12283,2002,-.1342162064,.2169545565
12283,2003,.683091866,.233498535
12308,2000,.2867945746,.0845470511
12324,2002,-.0160049952,.0967985808
12324,2003,-.0226289307,.0508403399
12324,2004,.0468537279,-.1040785613
12324,2005,-.0743399094,-.0768009693
12336,1998,.1207612941,-.405806767
12336,1999,.0822785085,-.4410860834
12350,1998,.04839512,.0258745529
12350,1999,-.213487967,.0228757598
12350,2000,.3957324134,.0862189483
12355,1998,.0797564656,.1220477308
12355,1999,.2426177267,-.7738241762
12358,1999,-.0066163694,.4360277953
12358,2000,.0064074257,-.1769484721
12358,2001,.2036233792,-.0890983118
12358,2002,-.00444972,.0934545877
12358,2003,.2206919851,-.14785063
12391,1998,.0906100546,-.0494828394
12398,1998,.071620276,-.2256936059
12417,1995,.2008442348,-.1779973265
12417,1996,.1053291582,.2522685887
12417,1997,.1855433317,.1347122906
12417,1998,.0783796901,.2184426193
12417,1999,.018864384,.4347537647
12424,1998,-.1145342308,-.0723118317
12444,2010,.3136455044,-.3386379909
12444,2011,-.1240355613,-.0877015711
12456,1998,.1498355556,.3192497727
12456,1999,.1306803197,-.9843265203
12456,2000,-.0344553365,-.993981421
12487,1998,.0848070213,.4452268602
12487,1999,-.0472935785,-.2040338887
12487,2000,.3187022511,-.2911064635
12487,2001,-.0029785844,.0377305892
12487,2002,-.0894276012,.3031036087
12487,2003,.2468581365,-.1600101746
12487,2004,.154282807,.0722804265
12487,2005,.1003300902,-.2064112104
12487,2006,.1693472424,-.030596258
12487,2007,.0769477814,.0697931304
12496,1995,.9860001802,.6761884553
12496,1996,.6866834578,-.2265562557
12496,1997,.8047443908,-.6376049686
12496,1998,.9860001802,-.993981421
12496,1999,.9860001802,.4010990376
12496,2000,-.2761382512,-.993981421
12542,1999,.045351408,-.7824074827
12542,2000,.1357981493,.0904566734
12542,2001,.3114135608,.580839229
12542,2002,-.1376607873,.2888703349
12542,2003,.4066806257,-.2467076512
12542,2004,.2135044984,.1771877244
12547,1998,.4112401404,.2771697921
12547,1999,.513727903,.0293974268
12547,2000,-.319817247,.1020592672
12547,2001,-.01455138,.0620399763
12547,2002,-.0997560686,.0683028096
12547,2003,.2879819072,-.1583553079
12547,2004,.0124384052,-.188823644
12547,2005,-.1509418423,.0609198958
12550,1998,.1970978529,-.5394927822
12559,1999,-.1111544352,.0255203373
12559,2000,.2500800008,.0143302016
12559,2001,-.0654222071,.0939659681
12559,2002,-.0744814391,.1970478239
12566,2001,.3444552762,.2836202676
12566,2002,-.1046049069,-.4401854653
12566,2003,.6806602094,-.1255211353
12566,2004,.2538849786,-.2235501678
12566,2005,.0949999614,-.3536875829
12590,1997,.5144126695,-.7883124677
12594,1996,.5185572222,.6081151276
12594,1997,.2808738203,.3420558012
12595,2000,-.1746745037,-.993981421
12595,2001,.3185167599,.5898068633
12595,2002,-.2301856502,-.2272282802
12595,2003,.7188411778,-.0194325591
12595,2004,.2714791113,-.0879535397
12595,2005,.1096692679,-.4531857965
12595,2006,.2357954406,-.1923774303
12595,2007,.0517031254,-.122413156
12595,2008,-.4922400311,.4114963979
12595,2009,.7230903434,-.7994337252
12599,1996,.2927076597,.1468810591
12599,1997,.2996578873,.3995874184
12599,1998,.1833334493,-.8511517665
12653,2006,.2447060337,-.0903093607
12653,2007,.1277302237,-.0694340524
12653,2008,-.2085399812,-.2629804963
12653,2009,.1509365484,.3567631864
12655,2003,.3353249121,.0226662404
12655,2004,.1400330038,.0951996972
12655,2005,.0010623351,-.0160520618
12655,2006,.0932548754,.1750120106
12655,2007,.0749769538,.1233544676
12655,2008,-.2571763555,-.1396936213
12655,2009,.2579636278,.0468620125
12655,2010,.20534357,.0485604123
12655,2011,.0253170334,.0013582405
12655,2012,.1567643031,.0312869274
12655,2013,.2279909966,.1057649529
12674,2000,.852743011,-.1228782423
12674,2001,-.1770209134,-.0015872098
12680,1995,.3563627107,-.1654794263
12680,1996,.2719387971,.1317530845
12680,1997,.2847458832,-.2812851666
12680,1998,-.0301884531,-.1300128021
12680,1999,.4308965223,-.3703574387
12680,2000,-.2216718228,.4831636896
12680,2001,.3318797426,-.3166787515
12680,2002,-.0642925277,-.2682570546
12719,2000,-.0066725363,.021198924
12719,2001,-.3055173832,.4320754327
12719,2002,-.2863287049,.1655741919
12719,2003,.1371816159,.1810650815
12719,2004,.0441025287,.162073801
12719,2005,.0373541155,.2784967075
12719,2006,.1129015505,.8700750463
12739,2006,.1279549691,.031247662
12739,2007,-.0766022727,-.8653180342
12752,2000,.0588882914,.3167766534
12752,2001,.1467709618,-.1365311492
12752,2002,-.20726937,-.3005834355
12752,2003,.2274108404,.3281063861
12770,1999,-.1565392908,.1028071322
12770,2000,.7171732925,-.013673573
12770,2003,.2462104356,-.2412526498
12770,2004,.1190595307,.2726444563
12770,2005,.0470118454,-.0533031273
12770,2006,.0138364784,-.0443515726
12770,2007,.0749129935,-.186929595
12770,2008,-.048990589,-.1569887005
12770,2009,.1218836606,.258006325
12770,2010,.0169236411,.1404426494
12770,2011,-.1509272397,.1728278241
12784,1998,.2616124809,-.8834195514
12792,1998,.0930418043,-.3122505584
12811,1998,.222256218,-.5830594091
12811,1999,-.3266168531,.7875828478
12811,2000,.0963471578,.5336309802
12811,2001,.3801982588,.3108171172
12811,2002,.0163239301,.0642132866
12811,2003,.6491765021,-.2203358919
12811,2004,.1827116759,.1588084762
12811,2005,.2525834199,-.0867325777
12813,2002,-.1464846609,-.10246382
12850,1996,.2449795718,.950384438
12850,1997,-.1188193583,.950384438
12850,1998,-.3218858828,.3057994932
12858,1995,.1905458116,.0777987686
12858,1996,.1428863757,.2153310704
12858,1997,.2324476726,.0160729611
12858,1998,.1503149048,-.993981421
12858,1999,.0162316678,.1996500459
12858,2000,.2553096233,.0173279926
12858,2001,.4737861681,.2505544458
12858,2002,.0256983749,.1894370225
12858,2003,.4943147014,-.2281849693
12858,2004,.3432292251,-.1834874413
12858,2005,.1075707864,-.1634406807
12858,2006,.2275241983,-.0528056954
12858,2007,-.2206093141,-.1434646074
12858,2008,-.472998919,.0774785387
12858,2009,.5468551506,-.0312234334
12876,1998,.0887235066,.5828709811
12888,1999,-.3247370503,-.3510548354
12890,1998,.2568409549,.950384438
12890,1999,-.0457557796,-.3093669636
12890,2000,.5507858972,-.0067951958
12890,2001,.160088128,.3206658041
12890,2002,-.122784363,-.1669983679
12890,2003,.3320280014,.502470119
12890,2004,.2288824101,-.4341973399
12926,2010,.2352796042,-.2042742964
12926,2011,.1450904894,-.1927876605
12926,2012,.0832378792,-.0181621873
12926,2013,.0252751278,.1094429108
12942,2000,.4594610844,.0459527729
12942,2001,-.0043174681,-.2706014308
12951,2000,-.3775578377,-.9411872082
12956,1997,.2232270998,-.993981421
12956,1998,.1660034771,.2409038261
12956,1999,.2606615573,-.993981421
12966,1998,.0158701985,-.1184561736
12966,1999,-.1919457575,-.3424912674
12966,2000,.4608032594,.2142604592
12966,2001,.348314096,-.2122169838
12966,2002,-.0914849772,.0604086083
12966,2003,.5546556986,-.5237144101
12970,2002,.1377390418,.2540930617
12970,2003,.32980694,.043640271
12970,2004,.1962050393,.2821054172
12977,1997,.6062329735,-.1484406528
12998,1998,-.2046374103,-.3665508686
12998,1999,.3098480036,-.5356706125
12998,2000,.4339373515,.3913698761
13013,1995,.899212391,-.066223542
13013,1996,.5753895848,.5604630026
13013,1997,.601448222,-.6766138411
13013,1998,.3367657529,-.6072927143
13013,1999,.7426930343,.1844427015
13013,2000,.2443852434,-.6356368186
13013,2001,.545356981,-.1697712014
13013,2002,-.1270577429,-.4967323885
13013,2003,.9860001802,-.619167824
13038,1998,.7839750317,-.7308087764
13039,2001,.0497259551,-.3988402763
13039,2002,-.1786781482,.4558313477
13039,2003,.6604440445,.2926353934
13040,1996,.5002090075,.0410494394
13040,1997,.6850750325,-.5378675749
13041,2002,-.0951333947,-.6270429355
13041,2003,.9647022802,-.7973069898
13043,1998,.2127676217,.950384438
13043,1999,-.5874871612,.0161332132
13043,2000,.0379488108,.3162718496
13043,2001,.4710440664,-.993981421
13049,2000,-.1064447222,.5869368448
13049,2001,.2095289177,-.7842364144
13049,2002,.042109029,-.1501622401
13049,2003,.214536414,.1971009984
13049,2004,.0812095653,.1611108863
13049,2005,.0803280498,.1160616021
13049,2006,.0996753114,.081979631
13049,2007,-.1134743248,.3927443702
13049,2008,-.1085205588,-.1908709199
13049,2009,.2789527673,-.1163230261
13049,2010,.0490464555,.0873391292
13052,2013,.1963361437,.2326135267
13052,2014,.0515871134,.2759192442
13067,2005,.0330510749,-.0411192034
13067,2006,-.0940597695,.2204467881
13067,2007,-.2141505331,-.102387073
13067,2008,-.4254812454,.2383291651
13067,2009,.5805518153,.1473914478
13067,2010,.3202743458,-.1266114497
13067,2011,.0935376539,.1439535575
13067,2012,-.0316820384,.0132809642
13067,2013,.1633500266,.009891007
13072,2003,.395172436,-.148313068
13072,2004,.1028759031,.1718652727
13072,2005,.1553207397,.1911977177
13072,2006,.1515628633,-.0168713085
13072,2007,-.1134837963,.027829375
13072,2008,-.1665102661,-.1220566988
13072,2009,.4029144562,.2730222372
13072,2010,.1514202373,.0662043169
13072,2011,.0413520661,.0902958141
13072,2012,.1148053567,.1141441603
13072,2013,.208265993,.3235625302
13074,1998,.0379742925,.0280534811
13074,1999,-.0890136155,.3420731648
13074,2000,.2821232689,.314865017
13074,2001,-.1987384973,-.211170955
13074,2002,-.221431179,-.9448676351
13078,1995,.3183310719,.0074958217
13078,1996,.1967927942,.3743122603
13078,1997,.3402312207,-.5082354709
13078,1998,.3017502173,-.5783025899
13078,1999,.4516790848,-.2603218485
13078,2000,-.186255139,.9484003099
13078,2001,.1135631943,.1536032274
13078,2002,-.0533398757,.2222854881
13078,2003,.3855383134,-.1045812027
13078,2004,.085585551,.1744366625
13078,2005,-.0642030705,.033406783
13078,2006,.2016816876,.2460983208
13078,2007,-.0766459486,-.4564990945
13078,2008,-.4399868959,.4889341939
13078,2009,.5699181817,-.7144632078
13078,2010,.2375355552,.5273233053
13078,2011,-.052211588,-.1479325263
13078,2012,.1928594021,-.0971476903
13078,2013,.3518008796,-.1603063778
13078,2014,.0651780754,.1794818918
13090,1999,-.5874871612,.7119622629
13094,1998,.1204733199,.0733100062
13104,1997,-.0145822176,-.0504807095
13104,1998,-.4572032764,.8451665155
13104,1999,.1729404702,-.3204828565
13104,2000,-.5874871612,.3197861927
13104,2001,.047647914,.3925737216
13104,2002,-.2188652653,-.0165053753
13110,1998,.1527542857,.2043441382
13110,1999,.1847369519,-.4922091436
13110,2000,.1332890083,.2726974589
13110,2001,.1541373344,-.462971218
13110,2002,.0966802743,-.4133225885
13111,2005,.054406416,-.3478284445
13111,2006,.1837520208,-.1715787313
13114,1997,.0949565647,-.669823789
13114,1998,.3148981999,.3392579765
13114,1999,.9860001802,-.0316947732
13119,1996,.2666763678,-.4020155157
13119,1997,.4693198234,.2151403192
13119,1998,.0155441176,.0112187022
13119,1999,-.1546285611,.0884563925
13119,2000,.3952738234,-.0895244848
13119,2001,.3020768718,.2847527859
13119,2002,-.0779721462,.0225584987
13119,2003,.4884061523,-.1957584953
13119,2004,.162388147,.3843093811
13119,2005,.1128064924,-.1105181746
13119,2006,.1992608525,-.2904155611
13122,2009,.5430305563,-.3770142689
13122,2010,.2531756409,.0908379756
13122,2011,.2006425361,-.1062971284
13122,2012,.307690371,.5517454229
13122,2013,.3195094478,.3112665569
13126,1996,.6344908672,.1146613136
13126,1997,.8612937521,-.2144177585
13131,1998,-.0960216563,.1938413609
13131,1999,-.2170136059,-.1226696987
13131,2000,.2592984342,.1848497394
13141,1998,-.034432454,-.7587565723
13141,1999,.1342590631,-.1330425844
13141,2000,-.0372285483,.4862411146
13141,2001,.1182637886,.1824826309
13141,2002,-.0168829752,.1277994332
13141,2003,.2171006056,.0173800516
13141,2004,.1090411504,.0673008489
13141,2005,-.073416885,-.1824317695
13141,2006,.1155404832,.0071583357
13141,2007,-.0746892558,.1683738276
13141,2008,-.3577816522,.1769155048
13148,1997,.0789828334,.3069313656
13149,2000,.0097968432,-.1262161846
13149,2001,.1260271841,.3701193606
13149,2002,-.1050038598,.2048985743
13149,2003,.4956645019,-.2016292371
13149,2004,.1796779736,-.0874597036
13149,2005,.0703976739,-.6198850449
13149,2006,.1838405108,.3393528001
13149,2007,.0927250378,-.7708893353
13149,2008,-.4088934439,.2071940892
13149,2009,.5324950557,-.4172198114
13153,1997,.4299661927,-.5049234759
13153,1998,.6080899708,-.993981421
13158,1996,.8300820948,-.3373051943
13158,1997,.5759834921,-.993981421
13158,1998,.4842631418,-.0400474148
13164,1995,.6508838364,.8805898785
13164,1996,.29117895,-.993981421
13164,1997,.8807218464,.68894994
13164,1998,-.4758217894,-.28862578
13164,1999,.8611085508,-.2545103193
13164,2000,.5606447444,-.1198171958
13164,2001,-.5874871612,.8342338436
13164,2002,.0228527788,-.6187970679
13164,2003,.8779147261,.5541267615
13164,2004,.3563976915,-.7922724516
13164,2005,.3512418978,.0939368587
13164,2008,-.408675679,-.0843822984
13164,2009,.3235523555,.1946244088
13173,1997,.1677333106,.3107592446
13173,1998,.0683565225,.0585268057
13191,1998,.0151061011,.3012725958
13191,1999,-.052204621,-.0663012518
13191,2000,-.0162389035,.7036445233
13201,2004,.1573417812,.1819117692
13201,2005,.2175010555,.0677641743
13201,2006,.1558373577,-.1970119878
13201,2007,-.1924356879,.1027751074
13201,2008,-.3688086377,-.2031887292
13212,1997,.4134952933,-.1758098237
13212,1998,.2235278238,-.0018973837
13212,1999,-.2963155982,-.632832778
13213,2002,.4510367987,-.506410329
13213,2003,.3890789193,-.4162326944
13217,1998,.0479814024,.0525472921
13217,1999,-.2356823413,.1540782153
13221,2000,.1211914618,-.6653096538
13246,2007,.0945869971,-.7217340681
13254,2001,.3565437803,.0747537306
13269,1996,.2946032117,-.4530063382
13276,1997,.2563308272,.0997436177
13276,1998,.073896053,.0891246901
13276,1999,-.078597033,-.1806503128
13276,2000,-.0449221087,.1145392106
13276,2001,.1954977997,.143865019
13276,2002,.076909326,-.047549069
13281,1997,.3471246813,-.2312559541
13292,1999,-.1936672951,.1894616025
13292,2000,.2915634651,-.2716356347
13292,2001,.3359704576,-.1185827963
13292,2002,-.1244423633,.1892865134
13292,2003,.2983318028,-.0922050174
13292,2004,.1245139625,-.1482722825
13312,2004,.2346750055,.0654588393
13312,2005,.1256018853,.0341829458
13312,2006,.29902004,-.3312290271
13314,2006,.1047931631,.1581502844
13314,2007,-.2170828655,-.0932092909
13314,2008,-.272867026,-.0867795118
13314,2009,.6588025618,-.3175169191
13314,2010,.2594439438,.0647643102
13314,2011,-.0414839447,-.1767793666
13314,2012,.3028791052,.1751540719
13314,2013,.1531075694,.0036217749
13318,1997,.4771102088,.1478826778
13318,1998,.072076201,.2414712291
13318,1999,-.1942999858,.0174444887
13324,2003,.0343065658,.0733811702
13324,2004,.1369571879,-.1685025247
13324,2005,.2246079108,-.0581999028
13324,2006,.0199282629,-.0403184299
13328,1995,.377913346,.0883951002
13328,1996,.1287390599,.4514534804
13328,1999,.3849365043,-.5021141202
13328,2000,.0166536226,-.3406206278
13328,2001,.2570272853,-.255967742
13328,2002,-.0710162991,.401190442
13328,2003,.444476034,.0020613773
13328,2004,.1696596161,-.0691485643
13328,2005,.0410960768,-.2600721646
13328,2006,.1816303193,.0580910665
13333,1997,.6220508348,-.6787998076
13346,2002,-.0160003086,.7279607622
13346,2003,.4046656829,-.0630498868
13346,2004,.1297114389,.3079183437
13346,2005,.2413703043,-.0759722604
13346,2006,.1256061122,-.0189991239
13346,2007,.213880018,.1180679965
13346,2008,-.056888445,.1537341082
13346,2009,.0126948042,-.5640307185
13346,2010,.1907560859,.208151082
13346,2011,.2154373018,-.147493021
13346,2012,.133006248,.2320869776
13346,2013,.2201507366,.0301160133
13354,1997,.2820272141,.1163308487
13359,1998,-.0035478237,.4224566144
13359,1999,.0162926122,.0027413237
13359,2000,.6999211154,-.3868056677
13359,2001,.209377273,-.0236343602
13359,2002,-.0938438022,.0916324281
13363,1998,.3209847399,-.0123912506
13371,2001,.0549756436,.1452666736
13371,2002,-.1116539558,-.7747191636
13397,1998,-.2299392552,.2223683403
13397,1999,.7792241037,-.993981421
13397,2000,.4375953797,-.7619605988
13397,2001,.4335590474,-.9384013884
13397,2002,.0345455668,-.382479798
13403,1998,.3233471127,-.7977948436
13403,1999,.4775721241,-.8853943568
13404,2003,.9860001802,.3154086247
13410,1996,-.3119637795,.7787028762
13410,1997,.8018283844,-.1873432612
13410,1998,-.5874871612,-.600226907
13414,2004,.2273320651,.6802695736
13414,2005,.1030156631,-.1561157694
13414,2006,.2221232522,-.3281696685
13414,2007,.0781224376,-.10851314
13414,2008,-.2405759916,.0508886818
13420,1995,.5575341058,-.2991884106
13420,1996,.3178441777,-.2445541854
13420,1997,.3276120913,.7392080533
13420,1998,.2251410028,-.0415689745
13420,1999,.3893083584,-.0706226136
13420,2000,.3213578357,.1082371951
13420,2001,.2030981857,-.0374721155
13425,1997,.292672733,.455212246
13425,1998,-.1044137565,-.1931585657
13425,1999,.9641863973,-.7129353191
13434,1998,.4741799422,-.6348447511
13434,1999,.7018045996,-.3372255404
13443,1995,.0975618365,.5721912782
13443,1996,.6571144051,-.2932280748
13443,1997,.4107653112,-.0190883171
13443,1998,.3738578289,.041448966
13443,1999,.1441417137,-.2953846157
13443,2000,.681962909,-.2335118314
13443,2001,.2404608473,-.4713534925
13443,2002,-.1250705556,-.1729066163
13443,2003,.678398448,-.0882894974
13443,2004,.3079405471,.0625236165
13443,2005,.3458425247,.1840530874
13443,2006,.2102699917,.0652207921
13443,2007,-.4009434662,-.0204760467
13443,2008,-.5874871612,.0682775252
13443,2009,.9860001802,-.3580422185
13443,2010,.3886131884,-.0360438318
13449,1996,.2874269076,-.0543574952
13449,1997,.3167760958,.5995339216
13449,1998,.1166733691,-.2209222784
13465,2001,-.1737765139,.3874100512
13465,2002,-.0486401312,-.2633633746
13465,2003,.1823106189,.1111137034
13472,1998,.2438427444,-.3371573399
13472,1999,.6396822647,.330146323
13472,2000,.0069774657,-.2797772481
13472,2001,-.0871403291,.1633262312
13472,2002,-.3629413507,-.993981421
13475,1997,.3637568928,.0073694227
13475,1998,-.0177744273,-.2740549352
13475,1999,.297909556,.4011125956
13475,2000,.0992684141,-.1597640962
13486,1995,.5070342202,.8685684908
13486,1996,.0061985993,-.0694356405
13486,1997,.475568566,.714297961
13486,1998,-.3387982463,-.4515746029
13486,1999,.8131203768,-.8680422442
13490,2002,.0389929167,.6064572209
13490,2003,.9860001802,.4385303775
13490,2004,.3736245632,-.993981421
13490,2005,.4165481414,-.2538033008
13490,2006,.2262324605,-.7304166581
13490,2007,.2891269272,-.7460291061
13497,2002,.095541568,-.1512411195
13497,2003,.5105086802,-.3181872735
13497,2004,.8659415794,-.7412017847
13497,2005,.1923960985,-.250660097
13501,1996,.2641657703,.3973691091
13511,1996,.435060568,.5704116795
13511,1997,.6543820832,-.5295924596
13511,1998,-.1980178424,-.4533021997
13511,1999,.7378266318,-.993981421
13511,2000,.6380191975,.0758245951
13517,2005,.0774535918,-.0280915005
13517,2006,.1082837453,-.2510564745
13517,2007,.1621787986,-.0429504854
13517,2008,-.1185049889,-.0192488656
13527,1999,.0160397012,-.1491446365
13527,2000,-.1150020178,-.2156487346
13527,2001,.299750654,.1327171602
13527,2002,.3168315467,-.2429778133
13527,2003,-.0400852255,.0891940269
13527,2004,.3780398006,-.0779857938
13527,2005,.1198536862,.2153567085
13568,2000,-.256563222,.2322949138
13568,2001,.1783352442,.3825944479
13568,2002,.0499825849,-.0644457414
13568,2003,.0312405352,.35001522
13568,2004,-.0840999561,-.2912815197
13568,2005,.0953691996,-.3168864542
13568,2006,-.0223765346,.3181112827
13568,2007,.0471170525,.1420824962
13568,2008,-.0830757691,.0011729336
13568,2009,-.0089803978,.2700820842
13568,2010,.1232933651,.2833049943
13568,2011,.1237755246,.146263407
13568,2012,.1777591931,.0409956161
13568,2013,-.0237460107,.1742311991
13568,2014,-.1770829364,-.1323292502
13576,2001,.9860001802,.4350414911
13576,2002,.1529805321,-.4076092268
13576,2003,.7613488562,-.7219547147
13576,2004,.2860119477,-.3421559068
13576,2005,.3790906435,-.3883281182
13594,2001,-.1913389692,.2658323706
13594,2002,-.0488742246,.0190959795
13594,2003,.1340800518,.1671792903
13604,1996,.243821046,.2968707004
13604,1997,.2461361625,-.1755615101
13604,1998,.2354814451,-.2912845981
13604,1999,.3988168507,.266555147
13604,2000,.1485903562,-.5459534266
13604,2001,-.2180437573,.6243542206
13604,2002,-.0945612529,-.0158294419
13604,2003,.3938063691,.2433953341
13604,2004,.0707877682,-.5692453713
13604,2005,.134430498,.0585287244
13604,2006,.1380631578,.0587595013
13604,2007,.1438991913,.1066252265
13604,2008,-.303878821,-.0808381387
13604,2009,.2456395478,-.0232685027
13604,2010,.2491708042,-.0894430781
13604,2011,.1009263949,-.0387408488
13607,2014,.0799732719,.050008225
13613,1997,.188398246,.1440927831
13613,1998,.1964923966,-.0456915403
13613,1999,-.0682489969,-.461123196
13613,2000,.2236591339,-.3310420871
13622,2009,.6201223528,-.1002101188
13622,2010,.2758756647,-.2157485772
13622,2011,.0285568685,.0885217795
13622,2012,.1733648902,-.2239951321
13622,2013,.3284115459,.1860637364
13622,2014,.1204200069,-.1827495012
13686,2000,-.135152545,-.0207803359
13686,2001,-.0582194752,.252917198
13686,2002,.3058446631,.1012311882
13686,2003,.3367345521,-.2972844115
13703,1999,-.0419258127,-.2536566978
13703,2000,.0884106355,.6104074484
13703,2001,.0796144393,-.2825752136
13703,2002,.2406308924,-.12124867
13703,2003,.3704717361,.1606959051
13703,2004,.1607709251,-.154363234
13703,2005,.0740552565,-.1979279096
13739,1999,-.0141288609,-.3677425628
13752,1999,.6811522296,-.2963545317
13752,2000,.3825340682,-.7931566519
13762,2005,.1324874001,.0289603829
13762,2006,.0305519468,.1658997218
13762,2007,.2186769645,-.2866039809
13762,2008,.0107556727,.1718598894
13762,2009,-.0151547184,-.2914237744
13762,2010,.2138411566,.3665826396
13762,2011,.0333272927,.0927018299
13762,2012,.3494909828,-.2356860136
13762,2013,.2076615892,.1205126838
13762,2014,.0957818022,-.0614979239
13770,1999,.8129240606,.0862839011
13770,2000,.6319217605,.8483922577
13783,1996,.3213670084,.0057244256
13783,1997,.821694816,-.1555499495
13783,1998,.3115460416,.1288737672
13783,1999,.2077706407,.3176418307
13783,2000,.4760193209,-.0148385855
13783,2001,.1596153095,.2640305427
13783,2002,-.061851901,.0468209907
13783,2003,.0751296263,.1248785993
13783,2004,.245032378,-.066288394
13783,2005,.4452333142,-.0153786588
13783,2006,.3344323878,-.1428312108
13783,2007,.0970962224,-.2064164066
13789,1999,-.1622240264,-.3315723803
13789,2000,.0040575594,.1991998291
13789,2001,.2041655307,-.0420780227
13789,2002,-.0143521886,-.2263992045
13789,2003,.1366646804,.284172037
13800,1999,.2395293666,.3889088063
13800,2000,.4097700517,-.2341537128
13800,2001,.1893395724,-.1846646376
13800,2002,-.0286519669,-.0676133631
13800,2003,.1636331442,.0937863977
13800,2004,.2422641076,-.296642537
13804,1999,.2408666181,-.2245056675
13804,2000,.2942990365,-.4509944248
13804,2001,-.0176301954,.2306054725
13804,2004,.1602842115,-.2074398761
13804,2005,.0689709966,-.2105178728
13804,2006,.1079759694,.1072673552
13804,2007,.2089845924,.5958098421
13804,2008,-.0502519913,-.0214355022
13804,2009,.1495903369,-.4296379063
13805,1999,.1498525731,.295656842
13811,1997,.4221602026,-.7316131163
13823,1998,.4852920882,-.4982922393
13823,1999,.0371835451,-.7346100291
13823,2000,-.1227620651,-.993981421
13829,1996,.2981517817,.5774946084
13829,1997,.6701626763,-.2816072092
13829,1998,.0806962082,-.121056238
13829,1999,.4393594356,-.3173667333
13829,2000,.2201749933,.5822955925
13829,2001,.1821202689,-.415088141
13835,1996,.1267642697,.2234773914
13835,1997,.1318732854,.207334538
13835,1998,.0719634947,-.1444326244
13835,1999,.000510981,.0686202136
13852,1999,.6587852145,-.4341854116
13859,2003,.4196767735,.2062002264
13859,2004,.3396507284,.1580050792
13859,2005,.4123482778,.0363559873
13859,2006,-.3866717734,.0454626412
13859,2007,-.5874871612,.0819759999
13859,2008,.163439199,-.0031734506
13859,2009,-.0371456135,.4027424033
13859,2010,-.0170418879,.0761373562
13859,2011,-.4202981983,.2688272261
13859,2012,.9853724111,-.1001620759
13859,2013,.1127832158,-.1118142715
13859,2014,-.0345579752,.1333772162
13861,2002,.0600763262,-.0941357569
13861,2003,.2460999679,-.0606561211
13867,2004,.2346419543,-.1855717867
13867,2005,.2067617744,-.0595094536
13867,2006,.2639738372,.0872772158
13869,2006,.0797085855,-.1574138887
13869,2007,.0497855588,.1359359689
13869,2008,-.3815240032,-.3018336926
13869,2009,.3909029489,.1864985643
13869,2010,.2455227505,.0385563644
13869,2011,-.1542997232,.0917368091
13869,2012,.0328934195,.0721250858
13869,2013,.2823535674,.1141942204
13869,2014,.1429969733,.092116544
13873,2010,.1084565346,-.0263326923
13873,2011,.0059953509,-.034378211
13873,2012,.1290376955,-.0032400736
13873,2013,.5547732722,-.0695337185
13873,2014,.1895958712,-.274336144
13882,1998,.3744817736,-.1499340857
13882,1999,.1312575296,-.5688448201
13882,2000,-.2369359158,.0310250208
13882,2001,.8985151601,.0356837358
13882,2002,-.1815928226,-.0469180787
13882,2003,.0823691432,.0603059204
13882,2004,.4613142642,-.0711111321
13882,2005,.2435249815,-.1904822651
13882,2006,.2444484498,.1643203035
13882,2007,.3728640504,.0351009756
13882,2008,-.0320341346,.282348875
13882,2009,-.1657495265,.3600246281
13882,2010,.175170755,.343537991
13882,2011,.2931824816,-.1365845395
13882,2012,.0689408171,.1589225347
13882,2013,.2910502118,.2307473414
13882,2014,.264405809,-.0743559325
13887,1997,.17797606,.8231395788
13887,1998,-.0312591435,-.1398132054
13887,1999,.2419348792,.0118331476
13887,2000,.3348500322,.0716717413
13887,2001,.1481974875,.2046122154
13887,2002,-.0927874426,.2318035417
13887,2003,.274548044,.274141611
13887,2004,.1033673975,.418381313
13887,2005,.0540846393,-.0355573075
13887,2006,.0590956283,-.1788030869
13887,2007,.1538486113,-.4121250757
13891,2010,.1689550311,.4532997334
13891,2011,.0374573039,.333009468
13891,2012,.0847773454,.2858057585
13891,2013,.1691710078,.1392235851
13891,2014,.0636137615,.1999582843
13896,2001,-.0944742108,.2804324193
13896,2002,-.1338610214,-.1304592012
13896,2003,.0010555046,.197557061
13896,2004,.0101202533,.0917068103
13896,2005,-.0227615378,-.1059572398
13896,2006,.0678466093,.1815612833
13896,2007,.1176204024,.058384088
